No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
96,DCMS,EH,15/08/2014,The PCC of St George the Martyr,82003180,"26,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
97,DCMS,EH,28/08/2014,Tribal Education Ltd,40076613,"55,815.60 ",Resources-IMT,Software Maintenance
98,DCMS,EH,08/08/2014,William Anelay Limited,40074296,"142,824.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
