No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
24,DCMS,HE,19/10/2015,Naze Tower,0082004028,"41,175.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
25,DCMS,HE,12/10/2015,Nu-Weld Engineering Services Ltd,0040102258,"29,529.46 ",National Collections-Capital Investment Programme,WIP Operational Building Works
26,DCMS,HE,14/10/2015,Parish of St Walburge Restoration A/c,0082004017,"29,600.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
27,DCMS,HE,19/10/2015,PCC of Hawes Church,0082004023,"35,750.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
28,DCMS,HE,07/10/2015,PCC of St James,0082004002,"65,000.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
29,DCMS,HE,21/10/2015,St Paul PCC Spalding,0082004030,"33,500.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
30,DCMS,HE,27/10/2015,St Pauls Gatten PCC,0082004041,"48,000.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
31,DCMS,HE,20/10/2015,Sykes and Son Limited,0040102536,"29,766.23 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
32,DCMS,HE,22/10/2015,The Team Brand Communication Consultants,0040101989,"24,696.00 ",Resources-IMT,Computer Consultancy
33,DCMS,HE,22/10/2015,The Team Brand Communication Consultants,0040101989,"3,456.00 ",Resources-IMT,Computer Consultancy
34,DCMS,HE,22/10/2015,The Team Brand Communication Consultants,0040102215,"36,600.00 ",Resources-IMT,Computer Consultancy
35,DCMS,HE,12/10/2015,UK Historic Building Preservation Trust,0082004011,"73,389.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
36,DCMS,HE,30/10/2015,Vinci Construction UK Ltd,0040102406,"147,530.40 ",National Collections-Capital Investment Programme,WIP Operational Building Works
37,DCMS,HE,30/10/2015,Vinci Construction UK Ltd,0040102406,"1,407,523.20 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
38,DCMS,HE,30/10/2015,Vinci Construction UK Ltd,0040102406,"1,229,598.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
39,DCMS,HE,30/10/2015,Vinci Construction UK Ltd,0040102406,"38,955.60 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
40,DCMS,HE,20/10/2015,Vodafone,0040102459,"(11,460.00)",Resources-Office Estate,Wrks for Operational Buildings
41,DCMS,HE,16/10/2015,W H Smith and R Ensor SAP Scheme,0040102246,"7,479.97 ",Resources-Office Estate,Insurance
42,DCMS,HE,16/10/2015,W H Smith and R Ensor SAP Scheme,0040102246,"35,516.40 ",Resources-Office Estate,Rent - Operating Leases
43,DCMS,HE,12/10/2015,Wakefield MDC,0082004006,"167,400.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
44,DCMS,HE,12/10/2015,Wakefield MDC,0082004008,"264,396.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
45,DCMS,HE,12/10/2015,Wessex Archaeology,0040101393,"76,350.73 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
46,DCMS,HE,14/10/2015,West Wield Area Quaker Meeting,0082004019,"55,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
47,DCMS,HE,19/10/2015,Workhaus Projects Ltd,0040102372,"3,852.58 ",Planning-Planning Department,Fees for Professional Advice
48,DCMS,HE,19/10/2015,Workhaus Projects Ltd,0040102372,"32,173.52 ",Planning-Planning Department,Fees for Professional Advice
49,DCMS,HE,27/10/2015,Workhaus Projects Ltd,0040102456,"25,847.40 ",Planning-Planning Department,Fees for Professional Advice
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
