No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
33,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"6,386.40 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
34,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"10,923.60 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
35,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,175.20 ,National Collections-Capital Investment Programme,Works for Heritage Buildings
36,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"10,275.60 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
37,DCMS,EH,29/04/2014,Visit Kent Ltd,0040063341,"30,000.00 ",National Collections-Marketing,Media
38,DCMS,EH,07/04/2014,William Hardie Design,0040061804,"30,687.12 ",National Collections-Capital Investment Programme,WIP Operational Building Works
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
